Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d41&t=2012
Categoria,Population residing abroad,% vert.
Granollers,934,29.52
Mollet del Vallès,394,12.45
Caldes de Montbui,168,5.31
Sant Celoni,167,5.28
"Garriga, la",150,4.74
Cardedeu,123,3.89
Parets del Vallès,84,2.65
Montornès del Vallès,83,2.62
"Ametlla del Vallès, l'",82,2.59
Canovelles,80,2.53
Sant Feliu de Codines,72,2.28
Lliçà d'Amunt,70,2.21
"Llagosta, la",70,2.21
"Franqueses del Vallès, les",67,2.12
Montmeló,56,1.77
Bigues i Riells del Fai,52,1.64
Llinars del Vallès,51,1.61
"Roca del Vallès, la",48,1.52
Santa Maria de Palautordera,47,1.49
Martorelles,44,1.39
Sant Fost de Campsentelles,44,1.39
Sant Antoni de Vilamajor,40,1.26
Aiguafreda,29,0.92
Santa Eulàlia de Ronçana,29,0.92
Sant Pere de Vilamajor,27,0.85
Lliçà de Vall,25,0.79
Cànoves i Samalús,25,0.79
Sant Esteve de Palautordera,17,0.54
Vilanova del Vallès,16,0.51
Gualba,14,0.44
Vallromanes,13,0.41
Vallgorguina,12,0.38
Campins,9,0.28
Figaró-Montmany,8,0.25
Fogars de Montclús,5,0.16
Tagamanent,4,0.13
Resta de municipis,5,0.16
Vallès Oriental,3164,100.00

