Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;33;0,27;4;13,79
2023;11581;29;0,25;-4;-12,12
2022;11119;33;0,30;-2;-5,71
2021;10248;35;0,34;-1;-2,78
2020;9682;36;0,37;3;9,09
2019;8885;33;0,37;-1;-2,94
2018;8137;34;0,42;2;6,25
2017;7383;32;0,43;1;3,23
2016;6442;31;0,48;0;0,00
2015;5423;31;0,57;5;19,23
2014;4410;26;0,59;3;13,04
2013;3793;23;0,61;2;9,52
2012;3164;21;0,66;5;31,25
2011;2851;16;0,56;5;45,45
2010;2594;11;0,42;2;22,22
2009;2362;9;0,38;..;..

