Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;140;125;265;4,07;0,09
De 5 a 9 anys;311;269;580;8,90;0,19
De 10 a 14 anys;257;237;494;7,58;0,16
De 15 a 19 anys;302;280;582;8,93;0,19
De 20 a 24 anys;277;361;638;9,79;0,21
De 25 a 29 anys;158;188;346;5,31;0,11
De 30 a 34 anys;161;190;351;5,39;0,12
De 35 a 39 anys;220;272;492;7,55;0,16
De 40 a 44 anys;307;302;609;9,35;0,20
De 45 a 49 anys;265;199;464;7,12;0,15
De 50 a 54 anys;254;194;448;6,88;0,15
De 55 a 59 anys;182;173;355;5,45;0,12
De 60 a 64 anys;130;126;256;3,93;0,08
De 65 a 69 anys;102;100;202;3,10;0,07
De 70 a 74 anys;77;58;135;2,07;0,04
De 75 a 79 anys;50;44;94;1,44;0,03
De 80 a 84 anys;32;32;64;0,98;0,02
85 o més anys;62;79;141;2,16;0,05
Total;3287;3229;6516;100,00;2,15
%;50,45;49,55;100,00;;

