Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Pakistan
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d426&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;209;66,99;0,17
Santa Coloma de Gramenet;1685;30;9,62;1,78
Badalona;4063;23;7,37;0,57
Hospitalet de Llobregat, l';4551;15;4,81;0,33
Reus;2286;7;2,24;0,31
Castelldefels;1265;5;1,60;0,40
Barberà del Vallès;281;4;1,28;1,42
Resta de municipis;106051;19;6,09;0,00
Catalunya;242070;312;100,00;0,13

