Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d432&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;103269;80;81,63;0,08
Comarques Gironines;9943;..;..;..
Camp de Tarragona;7013;..;..;..
Terres de l'Ebre;2602;0;0,00;0,00
Ponent;6235;7;7,14;0,11
Comarques Centrals;4820;..;..;..
Alt Pirineu i Aran;5425;0;0,00;0,00
Penedès;4695;4;4,08;0,09
Total;144002;98;100,00;0,07

