Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Syria
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d433&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.61,<0.01
De 5 a 9 anys,..,..,6,5.61,<0.01
De 10 a 14 anys,5,10,15,14.02,<0.01
De 15 a 19 anys,13,6,19,17.76,0.01
De 20 a 24 anys,6,6,12,11.21,<0.01
De 25 a 29 anys,5,4,9,8.41,<0.01
De 30 a 34 anys,..,..,4,3.74,<0.01
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,6,5.61,<0.01
De 50 a 54 anys,..,..,7,6.54,<0.01
De 55 a 59 anys,..,..,5,4.67,<0.01
De 60 a 64 anys,..,..,11,10.28,<0.01
De 65 a 69 anys,..,..,4,3.74,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,57,50,107,100.00,0.06
%,53.27,46.73,100.00,,

