Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Russia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d154&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;84;42,64;0,05
Sant Cugat del Vallès;3287;8;4,06;0,24
Hospitalet de Llobregat, l';8994;8;4,06;0,09
Tarragona;7090;7;3,55;0,10
Lleida;6698;6;3,05;0,09
Salou;1109;5;2,54;0,45
Vilanova i la Geltrú;2674;5;2,54;0,19
Terrassa;8026;4;2,03;0,05
Mataró;4424;4;2,03;0,09
Girona;6498;4;2,03;0,06
Resta de municipis;164000;62;31,47;0,00
Catalunya;386486;197;100,00;0,05

