Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d06&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1074;580;52,02;54,00
Santa Margarida de Montbui;165;136;12,20;82,42
Vilanova del Camí;152;120;10,76;78,95
Piera;102;45;4,04;44,12
Calaf;61;38;3,41;62,30
Masquefa;53;27;2,42;50,94
Capellades;119;25;2,24;21,01
Torre de Claramunt, la;40;14;1,26;35,00
Sant Martí de Tous;42;13;1,17;30,95
Pobla de Claramunt, la;34;12;1,08;35,29
Bruc, el;49;11;0,99;22,45
Vallbona d'Anoia;26;11;0,99;42,31
Hostalets de Pierola, els;22;10;0,90;45,45
Jorba;13;10;0,90;76,92
Òdena;31;10;0,90;32,26
Llacuna, la;35;7;0,63;20,00
Argençola;34;7;0,63;20,59
Cabrera d'Anoia;16;7;0,63;43,75
Carme;63;6;0,54;9,52
Calonge de Segarra;11;4;0,36;36,36
Resta de municipis;107;22;1,97;0,00
Anoia;2249;1115;100,00;49,58

