Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;1050;17,65;16,16
Olot;1758;454;7,63;25,82
Blanes;1914;445;7,48;23,25
Salt;2235;432;7,26;19,33
Lloret de Mar;1464;369;6,20;25,20
Figueres;2808;256;4,30;9,12
Sant Feliu de Guíxols;1249;226;3,80;18,09
Palamós;987;173;2,91;17,53
Palafrugell;1421;170;2,86;11,96
Banyoles;605;164;2,76;27,11
Roses;1292;149;2,50;11,53
Castell d'Aro, Platja d'Aro i s'Agaró;494;123;2,07;24,90
Calonge i Sant Antoni;499;122;2,05;24,45
Escala, l';591;114;1,92;19,29
Torroella de Montgrí;531;78;1,31;14,69
Bisbal d'Empordà, la;661;77;1,29;11,65
Santa Coloma de Farners;479;77;1,29;16,08
Ripoll;392;68;1,14;17,35
Cassà de la Selva;415;64;1,08;15,42
Begur;182;64;1,08;35,16
Santa Cristina d'Aro;194;62;1,04;31,96
Llagostera;454;60;1,01;13,22
Tossa de Mar;230;58;0,97;25,22
Arbúcies;278;51;0,86;18,35
Castelló d'Empúries;482;47;0,79;9,75
Anglès;220;39;0,66;17,73
Llançà;287;30;0,50;10,45
Celrà;118;28;0,47;23,73
Sant Gregori;83;27;0,45;32,53
Hostalric;109;27;0,45;24,77
Caldes de Malavella;113;26;0,44;23,01
Darnius;60;25;0,42;41,67
Port de la Selva, el;150;24;0,40;16,00
Cadaqués;167;24;0,40;14,37
Vilobí d'Onyar;55;24;0,40;43,64
Portbou;125;23;0,39;18,40
Vidreres;172;22;0,37;12,79
Bescanó;77;21;0,35;27,27
Breda;48;20;0,34;41,67
Maçanet de la Selva;90;19;0,32;21,11
Peralada;60;18;0,30;30,00
Sant Joan de les Abadesses;125;17;0,29;13,60
Fornells de la Selva;38;16;0,27;42,11
Garriguella;73;15;0,25;20,55
Sils;80;15;0,25;18,75
Castellfollit de la Roca;39;14;0,24;35,90
Jonquera, la;367;13;0,22;3,54
Sarrià de Ter;74;13;0,22;17,57
Pals;76;13;0,22;17,11
Camprodon;87;13;0,22;14,94
Riells i Viabrea;31;13;0,22;41,94
Cellera de Ter, la;117;13;0,22;11,11
Sant Hilari Sacalm;127;13;0,22;10,24
Agullana;99;12;0,20;12,12
Sant Julià de Ramis;46;12;0,20;26,09
Ribes de Freser;78;12;0,20;15,38
Sant Joan les Fonts;60;11;0,18;18,33
Santa Pau;16;11;0,18;68,75
Sant Pere Pescador;110;11;0,18;10,00
Mont-ras;71;11;0,18;15,49
Campdevànol;52;11;0,18;21,15
Vilablareix;25;10;0,17;40,00
Quart;52;10;0,17;19,23
Madremanya;17;10;0,17;58,82
Sant Feliu de Pallerols;45;9;0,15;20,00
Porqueres;48;9;0,15;18,75
Vilafant;53;8;0,13;15,09
Navata;29;8;0,13;27,59
Palau-saverdera;34;8;0,13;23,53
Llers;47;8;0,13;17,02
Flaçà;25;8;0,13;32,00
Planoles;15;8;0,13;53,33
Corçà;17;7;0,12;41,18
Riudarenes;29;7;0,12;24,14
Vall d'en Bas, la;25;6;0,10;24,00
Armentera, l';21;6;0,10;28,57
Bellcaire d'Empordà;18;6;0,10;33,33
Vilajuïga;93;5;0,08;5,38
Vall de Bianya, la;19;5;0,08;26,32
Saus, Camallera i Llampaies;38;5;0,08;13,16
Tallada d'Empordà, la;14;5;0,08;35,71
Cruïlles, Monells i Sant Sadurní de l'Heura;13;5;0,08;38,46
Bordils;40;5;0,08;12,50
Vilademuls;22;5;0,08;22,73
Fontcoberta;12;5;0,08;41,67
Llosses, les;11;5;0,08;45,45
Maçanet de Cabrenys;40;4;0,07;10,00
Vilamalla;15;4;0,07;26,67
Preses, les;18;4;0,07;22,22
Borrassà;27;4;0,07;14,81
Llambilles;10;4;0,07;40,00
Ullastret;17;4;0,07;23,53
Regencós;13;4;0,07;30,77
Vall-llobrega;12;4;0,07;33,33
Palol de Revardit;7;4;0,07;57,14
Sant Pau de Segúries;15;4;0,07;26,67
Llanars;11;4;0,07;36,36
Amer;44;4;0,07;9,09
Resta de municipis;1465;120;2,02;0,00
Comarques Gironines;34269;5950;100,00;17,36

