Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d323&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;143;63,00;0,15
Sant Cugat del Vallès;1197;8;3,52;0,67
Vilassar de Mar;271;6;2,64;2,21
Lleida;3271;5;2,20;0,15
Badalona;3228;4;1,76;0,12
Hospitalet de Llobregat, l';2862;4;1,76;0,14
Sant Boi de Llobregat;606;4;1,76;0,66
Tarragona;3218;4;1,76;0,12
Resta de municipis;72959;49;21,59;0,00
Catalunya;185848;227;100,00;0,12

