Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d02
Categoria,Population residing abroad,% vert.
Figueres,2808,36.48
Roses,1292,16.78
"Escala, l'",591,7.68
Castelló d'Empúries,482,6.26
"Jonquera, la",367,4.77
Llançà,287,3.73
Cadaqués,167,2.17
"Port de la Selva, el",150,1.95
Portbou,125,1.62
Sant Pere Pescador,110,1.43
Agullana,99,1.29
Vilajuïga,93,1.21
Garriguella,73,0.95
Peralada,60,0.78
Darnius,60,0.78
Vilafant,53,0.69
Llers,47,0.61
Sant Miquel de Fluvià,43,0.56
Capmany,41,0.53
Maçanet de Cabrenys,40,0.52
Ventalló,40,0.52
"Saus, Camallera i Llampaies",38,0.49
Palau-saverdera,34,0.44
Navata,29,0.38
Sant Climent Sescebes,27,0.35
Cantallops,27,0.35
Borrassà,27,0.35
Espolla,26,0.34
Avinyonet de Puigventós,25,0.32
Cabanes,24,0.31
Torroella de Fluvià,23,0.30
Vila-sacra,22,0.29
Colera,22,0.29
"Armentera, l'",21,0.27
Lladó,20,0.26
Bàscara,17,0.22
Vilabertran,17,0.22
"Selva de Mar, la",17,0.22
Sant Mori,17,0.22
Fortià,17,0.22
Cabanelles,16,0.21
Pau,16,0.21
Vilamalla,15,0.19
Vilanant,15,0.19
Garrigàs,14,0.18
Albanyà,12,0.16
Pont de Molins,12,0.16
Ordis,11,0.14
Sant Llorenç de la Muga,11,0.14
Biure,10,0.13
Boadella i les Escaules,9,0.12
Rabós,8,0.10
Vilamaniscle,8,0.10
Vilamacolum,7,0.09
Palau de Santa Eulàlia,7,0.09
"Far d'Empordà, el",6,0.08
Masarac,5,0.06
Terrades,5,0.06
Mollet de Peralada,4,0.05
Viladamat,4,0.05
Pontós,4,0.05
Siurana,4,0.05
Resta de municipis,17,0.22
Alt Empordà,7698,100.00

