Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c18&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;18;1,12;1,25
Alt Empordà;7698;4;0,25;0,05
Alt Penedès;3271;..;..;..
Alt Urgell;4809;0;0,00;0,00
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;5;0,31;0,13
Aran;581;0;0,00;0,00
Bages;6984;..;..;..
Baix Camp;7073;14;0,87;0,20
Baix Ebre;3419;23;1,43;0,67
Baix Empordà;6693;15;0,93;0,22
Baix Llobregat;20997;78;4,84;0,37
Baix Penedès;3282;5;0,31;0,15
Barcelonès;195653;1193;73,96;0,61
Berguedà;1280;6;0,37;0,47
Cerdanya;1177;..;..;..
Conca de Barberà;847;4;0,25;0,47
Garraf;5348;16;0,99;0,30
Garrigues;544;0;0,00;0,00
Garrotxa;2171;..;..;..
Gironès;10300;11;0,68;0,11
Lluçanès;154;0;0,00;0,00
Maresme;14202;19;1,18;0,13
Moianès;390;0;0,00;0,00
Montsià;1886;16;0,99;0,85
Noguera;2553;0;0,00;0,00
Osona;6505;4;0,25;0,06
Pallars Jussà;1302;0;0,00;0,00
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;0;0,00;0,00
Pla de l'Estany;780;..;..;..
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;..;..;..
Ripollès;847;0;0,00;0,00
Segarra;619;0;0,00;0,00
Segrià;8334;10;0,62;0,12
Selva;5780;28;1,74;0,48
Solsonès;848;..;..;..
Tarragonès;10681;48;2,98;0,45
Terra Alta;299;5;0,31;1,67
Urgell;1528;..;..;..
Vallès Occidental;26917;49;3,04;0,18
Vallès Oriental;12240;32;1,98;0,26
Total;386486;1613;100,00;0,42

