Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;184;0,90;26;16,46
2023;19338;158;0,82;4;2,60
2022;18699;154;0,82;4;2,67
2021;17798;150;0,84;5;3,45
2020;17219;145;0,84;-3;-2,03
2019;16425;148;0,90;24;19,35
2018;15602;124;0,79;0;0,00
2017;14577;124;0,85;23;22,77
2016;13386;101;0,75;28;38,36
2015;12159;73;0,60;6;8,96
2014;11030;67;0,61;14;26,42
2013;10015;53;0,53;18;51,43
2012;9044;35;0,39;4;12,90
2011;8396;31;0,37;4;14,81
2010;7539;27;0,36;-3;-10,00
2009;7013;30;0,43;..;..

