Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Filipines;919;40,74;0,24
Singapur;517;22,92;0,13
Tailàndia;398;17,64;0,10
Indonèsia;182;8,07;0,05
Vietnam;107;4,74;0,03
Malàisia;92;4,08;0,02
Cambodja;25;1,11;<0,01
Myanmar;14;0,62;<0,01
Resta de països;2;0,09;<0,01
Total subcontinent;2256;100,00;..

