Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;46;48;94;7,59;0,03
De 5 a 9 anys;52;77;129;10,41;0,04
De 10 a 14 anys;44;49;93;7,51;0,03
De 15 a 19 anys;14;30;44;3,55;0,01
De 20 a 24 anys;15;33;48;3,87;0,02
De 25 a 29 anys;37;65;102;8,23;0,03
De 30 a 34 anys;51;69;120;9,69;0,04
De 35 a 39 anys;73;100;173;13,96;0,06
De 40 a 44 anys;87;124;211;17,03;0,07
De 45 a 49 anys;38;92;130;10,49;0,04
De 50 a 54 anys;18;27;45;3,63;0,01
De 55 a 59 anys;9;11;20;1,61;<0,01
De 60 a 64 anys;..;..;9;0,73;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;5;5;10;0,81;<0,01
De 75 a 79 anys;..;..;4;0,32;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;495;744;1239;100,00;0,41
%;39,95;60,05;100,00;;

