Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d427&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;0;0,00;0,00
Alt Empordà;6806;4;1,20;0,06
Alt Penedès;2825;9;2,69;0,32
Alt Urgell;4754;0;0,00;0,00
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;..;..;..
Aran;537;0;0,00;0,00
Bages;6039;..;..;..
Baix Camp;6033;10;2,99;0,17
Baix Ebre;2786;4;1,20;0,14
Baix Empordà;5794;13;3,89;0,22
Baix Llobregat;17988;38;11,38;0,21
Baix Penedès;2868;10;2,99;0,35
Barcelonès;173853;135;40,42;0,08
Berguedà;1148;0;0,00;0,00
Cerdanya;1036;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4640;6;1,80;0,13
Garrigues;523;0;0,00;0,00
Garrotxa;1858;0;0,00;0,00
Gironès;8688;6;1,80;0,07
Lluçanès;0;0;0,00;?
Maresme;12526;25;7,49;0,20
Moianès;379;0;0,00;0,00
Montsià;1678;0;0,00;0,00
Noguera;2489;0;0,00;0,00
Osona;5726;0;0,00;0,00
Pallars Jussà;1233;0;0,00;0,00
Pallars Sobirà;550;0;0,00;0,00
Pla d'Urgell;1071;0;0,00;0,00
Pla de l'Estany;671;0;0,00;0,00
Priorat;409;0;0,00;0,00
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;..;..;..
Segarra;620;4;1,20;0,65
Segrià;7392;..;..;..
Selva;5004;6;1,80;0,12
Solsonès;633;0;0,00;0,00
Tarragonès;9265;16;4,79;0,17
Terra Alta;305;..;..;..
Urgell;1364;4;1,20;0,29
Vallès Occidental;23577;19;5,69;0,08
Vallès Oriental;10248;14;4,19;0,14
Total;340514;334;100,00;0,10

