Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;153;18,06;7;4,79
2023;827;146;17,65;2;1,39
2022;820;144;17,56;3;2,13
2021;820;141;17,20;-3;-2,08
2020;801;144;17,98;9;6,67
2019;778;135;17,35;10;8,00
2018;767;125;16,30;3;2,46
2017;745;122;16,38;7;6,09
2016;703;115;16,36;1;0,88
2015;674;114;16,91;4;3,64
2014;633;110;17,38;18;19,57
2013;588;92;15,65;10;12,20
2012;527;82;15,56;0;0,00
2011;484;82;16,94;3;3,80
2010;423;79;18,68;5;6,76
2009;360;74;20,56;..;..

