Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c19&res=d11&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Torrelles de Llobregat;57;6;10,53;10,53
Viladecans;633;6;10,53;0,95
Castelldefels;1265;5;8,77;0,40
Cervelló;133;5;8,77;3,76
Sant Just Desvern;421;5;8,77;1,19
Gavà;692;4;7,02;0,58
Sant Joan Despí;329;4;7,02;1,22
Esplugues de Llobregat;833;4;7,02;0,48
Resta de municipis;6599;18;31,58;0,00
Baix Llobregat;10962;57;100,00;0,52

