Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;84;0,69;6;7,69
2023;11581;78;0,67;10;14,71
2022;11119;68;0,61;14;25,93
2021;10248;54;0,53;6;12,50
2020;9682;48;0,50;7;17,07
2019;8885;41;0,46;4;10,81
2018;8137;37;0,45;3;8,82
2017;7383;34;0,46;4;13,33
2016;6442;30;0,47;1;3,45
2015;5423;29;0,53;5;20,83
2014;4410;24;0,54;0;0,00
2013;3793;24;0,63;3;14,29
2012;3164;21;0,66;1;5,00
2011;2851;20;0,70;-1;-4,76
2010;2594;21;0,81;3;16,67
2009;2362;18;0,76;..;..

