Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;212;189;401;5,32
De 5 a 9 anys;234;166;400;5,31
De 10 a 14 anys;197;176;373;4,95
De 15 a 19 anys;180;195;375;4,97
De 20 a 24 anys;211;170;381;5,05
De 25 a 29 anys;203;209;412;5,46
De 30 a 34 anys;283;306;589;7,81
De 35 a 39 anys;289;353;642;8,52
De 40 a 44 anys;310;318;628;8,33
De 45 a 49 anys;258;275;533;7,07
De 50 a 54 anys;205;216;421;5,58
De 55 a 59 anys;166;189;355;4,71
De 60 a 64 anys;228;185;413;5,48
De 65 a 69 anys;160;189;349;4,63
De 70 a 74 anys;189;166;355;4,71
De 75 a 79 anys;166;171;337;4,47
De 80 a 84 anys;147;142;289;3,83
85 o més anys;119;167;286;3,79
Total;3757;3782;7539;100,00
%;49,83;50,17;100,00;

