Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,87,85,172,1.70,0.04
De 5 a 9 anys,202,188,390,3.85,0.10
De 10 a 14 anys,273,251,524,5.17,0.14
De 15 a 19 anys,343,295,638,6.29,0.17
De 20 a 24 anys,358,386,744,7.34,0.19
De 25 a 29 anys,364,370,734,7.24,0.19
De 30 a 34 anys,361,367,728,7.18,0.19
De 35 a 39 anys,380,342,722,7.12,0.19
De 40 a 44 anys,347,339,686,6.77,0.18
De 45 a 49 anys,377,329,706,6.96,0.18
De 50 a 54 anys,362,304,666,6.57,0.17
De 55 a 59 anys,346,242,588,5.80,0.15
De 60 a 64 anys,287,268,555,5.47,0.14
De 65 a 69 anys,261,277,538,5.31,0.14
De 70 a 74 anys,187,221,408,4.02,0.11
De 75 a 79 anys,193,198,391,3.86,0.10
De 80 a 84 anys,138,170,308,3.04,0.08
85 o més anys,289,353,642,6.33,0.17
Total,5155,4985,10140,100.00,2.62
%,50.84,49.16,100.00,,

