Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;6;0,32;2;50,00
2023;1793;4;0,22;-2;-33,33
2022;1753;6;0,34;0;0,00
2021;1678;6;0,36;0;0,00
2020;1578;6;0,38;0;0,00
2019;1537;6;0,39;0;0,00
2018;1472;6;0,41;1;20,00
2017;1359;5;0,37;0;0,00
2016;1250;5;0,40;-2;-28,57
2015;1127;7;0,62;0;0,00
2014;1043;7;0,67;0;0,00
2013;971;7;0,72;0;0,00
2012;889;7;0,79;0;0,00
2011;849;7;0,82;0;0,00
2010;775;7;0,90;2;40,00
2009;743;5;0,67;..;..

