Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d33&t=2014
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2630;53,61;100,00
Unió Europea (28);1706;34,77;64,87
Europa central i oriental;8;0,16;0,30
Resta d'Europa;916;18,67;34,83
No hi consta país;..;..;..
 ;;;
Àfrica;73;1,49;100,00
Àfrica oriental;7;0,14;9,59
Àfrica central;8;0,16;10,96
Àfrica del Nord;37;0,75;50,68
Àfrica del Sud;5;0,10;6,85
Àfrica occidental;16;0,33;21,92
No hi consta país;..;..;..
 ;;;
Amèrica;2116;43,13;100,00
Amèrica del Nord;221;4,50;10,44
Amèrica Central;390;7,95;18,43
Carib;95;1,94;4,49
Amèrica del Sud;1410;28,74;66,64
No hi consta país;..;..;..
 ;;;
Àsia;49;1,00;100,00
Àsia central;..;..;..
Àsia oriental;19;0,39;38,78
Àsia del Sud;..;..;..
Àsia del Sud-est;17;0,35;34,69
Orient Mitjà;11;0,22;22,45
No hi consta país;..;..;..
 ;;;
Oceania;38;0,77;100,00
Austràlia i Nova Zelanda;38;0,77;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

