Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,10.15,<0.01
De 5 a 9 anys,11,14,25,12.69,<0.01
De 10 a 14 anys,9,6,15,7.61,<0.01
De 15 a 19 anys,..,..,5,2.54,<0.01
De 20 a 24 anys,5,4,9,4.57,<0.01
De 25 a 29 anys,..,..,11,5.58,<0.01
De 30 a 34 anys,..,..,10,5.08,<0.01
De 35 a 39 anys,..,..,10,5.08,<0.01
De 40 a 44 anys,14,8,22,11.17,<0.01
De 45 a 49 anys,14,5,19,9.64,<0.01
De 50 a 54 anys,..,..,13,6.60,<0.01
De 55 a 59 anys,10,5,15,7.61,<0.01
De 60 a 64 anys,..,..,8,4.06,<0.01
De 65 a 69 anys,..,..,7,3.55,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,119,78,197,100.00,0.07
%,60.41,39.59,100.00,,

