Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d26&t=2015
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,1.91
De 5 a 9 anys,..,..,7,1.34
De 10 a 14 anys,10,5,15,2.86
De 15 a 19 anys,10,9,19,3.63
De 20 a 24 anys,10,14,24,4.58
De 25 a 29 anys,10,8,18,3.44
De 30 a 34 anys,10,8,18,3.44
De 35 a 39 anys,5,10,15,2.86
De 40 a 44 anys,11,5,16,3.05
De 45 a 49 anys,17,18,35,6.68
De 50 a 54 anys,24,13,37,7.06
De 55 a 59 anys,22,20,42,8.02
De 60 a 64 anys,28,22,50,9.54
De 65 a 69 anys,21,19,40,7.63
De 70 a 74 anys,12,17,29,5.53
De 75 a 79 anys,14,23,37,7.06
De 80 a 84 anys,20,14,34,6.49
85 o més anys,46,32,78,14.89
Total,279,245,524,100.00
%,53.24,46.76,100.00,

