Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;99;87;186;7,49;0,08
De 5 a 9 anys;138;120;258;10,39;0,11
De 10 a 14 anys;114;129;243;9,79;0,10
De 15 a 19 anys;135;139;274;11,04;0,11
De 20 a 24 anys;114;109;223;8,98;0,09
De 25 a 29 anys;67;73;140;5,64;0,06
De 30 a 34 anys;59;69;128;5,16;0,05
De 35 a 39 anys;69;63;132;5,32;0,05
De 40 a 44 anys;90;71;161;6,48;0,07
De 45 a 49 anys;82;62;144;5,80;0,06
De 50 a 54 anys;70;65;135;5,44;0,06
De 55 a 59 anys;65;52;117;4,71;0,05
De 60 a 64 anys;53;39;92;3,71;0,04
De 65 a 69 anys;54;38;92;3,71;0,04
De 70 a 74 anys;37;29;66;2,66;0,03
De 75 a 79 anys;23;12;35;1,41;0,01
De 80 a 84 anys;9;14;23;0,93;<0,01
85 o més anys;11;23;34;1,37;0,01
Total;1289;1194;2483;100,00;1,03
%;51,91;48,09;100,00;;

