Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Esplugues de Llobregat;1496;54;9,15;3,61
Castelldefels;2373;46;7,80;1,94
Gavà;1292;46;7,80;3,56
Sant Boi de Llobregat;1898;45;7,63;2,37
Cornellà de Llobregat;2451;39;6,61;1,59
Prat de Llobregat, el;1365;34;5,76;2,49
Sant Feliu de Llobregat;1010;33;5,59;3,27
Viladecans;1323;32;5,42;2,42
Molins de Rei;611;26;4,41;4,26
Sant Just Desvern;630;25;4,24;3,97
Martorell;1340;23;3,90;1,72
Esparreguera;596;23;3,90;3,86
Sant Andreu de la Barca;689;20;3,39;2,90
Sant Vicenç dels Horts;455;19;3,22;4,18
Sant Joan Despí;736;18;3,05;2,45
Pallejà;205;14;2,37;6,83
Collbató;79;13;2,20;16,46
Corbera de Llobregat;310;13;2,20;4,19
Begues;167;11;1,86;6,59
Olesa de Montserrat;679;10;1,69;1,47
Sant Climent de Llobregat;43;8;1,36;18,60
Abrera;275;7;1,19;2,55
Santa Coloma de Cervelló;122;7;1,19;5,74
Papiol, el;107;6;1,02;5,61
Vallirana;263;5;0,85;1,90
Cervelló;200;4;0,68;2,00
Sant Esteve Sesrovires;131;4;0,68;3,05
Resta de municipis;151;5;0,85;0,00
Baix Llobregat;20997;590;100,00;2,81

