Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;814;0,30;65;8,68
2023;256633;749;0,29;56;8,08
2022;249449;693;0,28;75;12,14
2021;238306;618;0,26;22;3,69
2020;232453;596;0,26;59;10,99
2019;222734;537;0,24;28;5,50
2018;213842;509;0,24;45;9,70
2017;201654;464;0,23;38;8,92
2016;187951;426;0,23;29;7,30
2015;173050;397;0,23;30;8,17
2014;158671;367;0,23;38;11,55
2013;146049;329;0,23;29;9,67
2012;133654;300;0,22;30;11,11
2011;122992;270;0,22;15;5,88
2010;112502;255;0,23;11;4,51
2009;103269;244;0,24;..;..

