Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c18&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;828;51,33;0,48
Badalona;7746;183;11,35;2,36
Hospitalet de Llobregat, l';8994;91;5,64;1,01
Santa Coloma de Gramenet;4483;77;4,77;1,72
Tarragona;7090;33;2,05;0,47
Tortosa;2102;21;1,30;1,00
Prat de Llobregat, el;1365;19;1,18;1,39
Valls;788;15;0,93;1,90
Lloret de Mar;1464;15;0,93;1,02
Sant Adrià de Besòs;744;14;0,87;1,88
Cornellà de Llobregat;2451;13;0,81;0,53
Granollers;3600;11;0,68;0,31
Sabadell;7697;11;0,68;0,14
Terrassa;8026;10;0,62;0,12
Ripollet;816;10;0,62;1,23
Sant Boi de Llobregat;1898;10;0,62;0,53
Lleida;6698;10;0,62;0,15
Cambrils;1272;9;0,56;0,71
Girona;6498;8;0,50;0,12
Amposta;785;7;0,43;0,89
Castelldefels;2373;7;0,43;0,29
Salou;1109;7;0,43;0,63
Sant Feliu de Guíxols;1249;6;0,37;0,48
Palamós;987;6;0,37;0,61
Alcanar;207;6;0,37;2,90
Santa Coloma de Farners;479;6;0,37;1,25
Corbera d'Ebre;29;5;0,31;17,24
Caldes de Montbui;476;5;0,31;1,05
Rubí;2084;5;0,31;0,24
Reus;4443;5;0,31;0,11
Sant Just Desvern;630;5;0,31;0,79
Mataró;4424;5;0,31;0,11
Calella;1124;5;0,31;0,44
Hostalric;109;5;0,31;4,59
Igualada;2040;5;0,31;0,25
Vilanova i la Geltrú;2674;5;0,31;0,19
Berga;687;4;0,25;0,58
Badia del Vallès;140;4;0,25;2,86
Vic;2759;4;0,25;0,14
Santa Coloma de Queralt;87;4;0,25;4,60
Santa Coloma de Cervelló;122;4;0,25;3,28
Viladecans;1323;4;0,25;0,30
Esplugues de Llobregat;1496;4;0,25;0,27
Tordera;285;4;0,25;1,40
Cubelles;301;4;0,25;1,33
Canyelles;65;4;0,25;6,15
Resta de municipis;106581;90;5,58;0,00
Catalunya;386486;1613;100,00;0,42

