Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d117&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;471;40,60;0,27
Sant Cugat del Vallès;3287;38;3,28;1,16
Girona;6498;37;3,19;0,57
Lleida;6698;35;3,02;0,52
Tarragona;7090;27;2,33;0,38
Granollers;3600;23;1,98;0,64
Badalona;7746;21;1,81;0,27
Sabadell;7697;19;1,64;0,25
Terrassa;8026;18;1,55;0,22
Santa Coloma de Gramenet;4483;14;1,21;0,31
Hospitalet de Llobregat, l';8994;13;1,12;0,14
Mataró;4424;13;1,12;0,29
Cornellà de Llobregat;2451;11;0,95;0,45
Tortosa;2102;10;0,86;0,48
Sant Boi de Llobregat;1898;10;0,86;0,53
Manresa;4269;10;0,86;0,23
Cerdanyola del Vallès;1332;9;0,78;0,68
Reus;4443;9;0,78;0,20
Torroella de Montgrí;531;9;0,78;1,69
Montcada i Reixac;725;8;0,69;1,10
Figueres;2808;8;0,69;0,28
Deltebre;163;8;0,69;4,91
Igualada;2040;8;0,69;0,39
Sitges;1467;8;0,69;0,55
Valls;788;7;0,60;0,89
Garriga, la;431;7;0,60;1,62
Ripollet;816;7;0,60;0,86
Torelló;543;7;0,60;1,29
Vic;2759;7;0,60;0,25
Aldea, l';103;7;0,60;6,80
Salou;1109;7;0,60;0,63
Vilanova i la Geltrú;2674;7;0,60;0,26
Avinyó;58;6;0,52;10,34
Palamós;987;6;0,52;0,61
Castelldefels;2373;6;0,52;0,25
Gavà;1292;6;0,52;0,46
Sant Joan Despí;736;6;0,52;0,82
Sant Just Desvern;630;6;0,52;0,95
Esparreguera;596;5;0,43;0,84
Esplugues de Llobregat;1496;5;0,43;0,33
Argentona;243;5;0,43;2,06
Premià de Mar;1070;5;0,43;0,47
Lloret de Mar;1464;5;0,43;0,34
Vilafranca del Penedès;1716;5;0,43;0,29
Castellar del Vallès;387;4;0,34;1,03
Barberà del Vallès;487;4;0,34;0,82
Castellbisbal;154;4;0,34;2,60
Sant Adrià de Besòs;744;4;0,34;0,54
Vandellòs i l'Hospitalet de l'Infant;252;4;0,34;1,59
Palafrugell;1421;4;0,34;0,28
Begur;182;4;0,34;2,20
Mollerussa;527;4;0,34;0,76
Prat de Llobregat, el;1365;4;0,34;0,29
Caldes d'Estrac;108;4;0,34;3,70
Tiana;194;4;0,34;2,06
Sant Vicenç de Montalt;130;4;0,34;3,08
Cornudella de Montsant;16;4;0,34;25,00
Guissona;124;4;0,34;3,23
Castell d'Aro, Platja d'Aro i s'Agaró;494;4;0,34;0,81
Llorenç del Penedès;54;4;0,34;7,41
Resta de municipis;91505;137;11,81;0,00
Catalunya;386486;1160;100,00;0,30

