Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d426&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;18;1,28;1,25
Alt Empordà;7698;..;..;..
Alt Penedès;3271;0;0,00;0,00
Alt Urgell;4809;0;0,00;0,00
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;4;0,28;0,10
Aran;581;0;0,00;0,00
Bages;6984;0;0,00;0,00
Baix Camp;7073;12;0,85;0,17
Baix Ebre;3419;21;1,49;0,61
Baix Empordà;6693;10;0,71;0,15
Baix Llobregat;20997;63;4,47;0,30
Baix Penedès;3282;..;..;..
Barcelonès;195653;1103;78,34;0,56
Berguedà;1280;6;0,43;0,47
Cerdanya;1177;..;..;..
Conca de Barberà;847;4;0,28;0,47
Garraf;5348;6;0,43;0,11
Garrigues;544;0;0,00;0,00
Garrotxa;2171;0;0,00;0,00
Gironès;10300;4;0,28;0,04
Lluçanès;154;0;0,00;0,00
Maresme;14202;11;0,78;0,08
Moianès;390;0;0,00;0,00
Montsià;1886;11;0,78;0,58
Noguera;2553;0;0,00;0,00
Osona;6505;..;..;..
Pallars Jussà;1302;0;0,00;0,00
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;0;0,00;0,00
Pla de l'Estany;780;0;0,00;0,00
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;..;..;..
Ripollès;847;0;0,00;0,00
Segarra;619;0;0,00;0,00
Segrià;8334;7;0,50;0,08
Selva;5780;15;1,07;0,26
Solsonès;848;..;..;..
Tarragonès;10681;40;2,84;0,37
Terra Alta;299;5;0,36;1,67
Urgell;1528;0;0,00;0,00
Vallès Occidental;26917;35;2,49;0,13
Vallès Oriental;12240;23;1,63;0,19
Total;386486;1408;100,00;0,36

