Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estonia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d141&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;63;0,02;3;5,00
2023;282886;60;0,02;18;42,86
2022;274843;42;0,02;11;35,48
2021;262363;31;0,01;8;34,78
2020;255611;23;<0,01;1;4,55
2019;244596;22;<0,01;1;4,76
2018;234423;21;<0,01;0;0,00
2017;220660;21;<0,01;2;10,53
2016;205134;19;<0,01;3;18,75
2015;188325;16;<0,01;3;23,08
2014;172270;13;<0,01;2;18,18
2013;158150;11;<0,01;3;37,50
2012;144537;8;<0,01;-1;-11,11
2011;132870;9;<0,01;-1;-10,00
2010;121591;10;<0,01;1;11,11
2009;111649;9;<0,01;..;..

