Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  México
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;228;233;461;2,24;0,12
De 5 a 9 anys;439;413;852;4,15;0,22
De 10 a 14 anys;522;506;1028;5,00;0,27
De 15 a 19 anys;680;609;1289;6,27;0,33
De 20 a 24 anys;727;676;1403;6,83;0,36
De 25 a 29 anys;807;751;1558;7,58;0,40
De 30 a 34 anys;769;652;1421;6,91;0,37
De 35 a 39 anys;735;650;1385;6,74;0,36
De 40 a 44 anys;754;657;1411;6,87;0,37
De 45 a 49 anys;814;742;1556;7,57;0,40
De 50 a 54 anys;821;686;1507;7,33;0,39
De 55 a 59 anys;693;659;1352;6,58;0,35
De 60 a 64 anys;648;615;1263;6,15;0,33
De 65 a 69 anys;542;523;1065;5,18;0,28
De 70 a 74 anys;416;415;831;4,04;0,22
De 75 a 79 anys;338;355;693;3,37;0,18
De 80 a 84 anys;229;234;463;2,25;0,12
85 o més anys;485;527;1012;4,92;0,26
Total;10647;9903;20550;100,00;5,32
%;51,81;48,19;100,00;;

