Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d220&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;14;0,11;0;0,00
2023;11581;14;0,12;-3;-17,65
2022;11119;17;0,15;1;6,25
2021;10248;16;0,16;-1;-5,88
2020;9682;17;0,18;1;6,25
2019;8885;16;0,18;-4;-20,00
2018;8137;20;0,25;5;33,33
2017;7383;15;0,20;0;0,00
2016;6442;15;0,23;9;150,00
2015;5423;6;0,11;2;50,00
2014;4410;4;0,09;0;0,00
2013;3793;4;0,11;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

