Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d228&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,..,..,..
Alt Empordà,7698,25,1.68,0.32
Alt Penedès,3271,26,1.75,0.79
Alt Urgell,4809,..,..,..
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,28,1.88,0.71
Aran,581,0,0.00,0.00
Bages,6984,44,2.96,0.63
Baix Camp,7073,21,1.41,0.30
Baix Ebre,3419,12,0.81,0.35
Baix Empordà,6693,35,2.35,0.52
Baix Llobregat,20997,193,12.97,0.92
Baix Penedès,3282,21,1.41,0.64
Barcelonès,195653,417,28.02,0.21
Berguedà,1280,5,0.34,0.39
Cerdanya,1177,0,0.00,0.00
Conca de Barberà,847,..,..,..
Garraf,5348,30,2.02,0.56
Garrigues,544,..,..,..
Garrotxa,2171,10,0.67,0.46
Gironès,10300,44,2.96,0.43
Lluçanès,154,0,0.00,0.00
Maresme,14202,92,6.18,0.65
Moianès,390,0,0.00,0.00
Montsià,1886,11,0.74,0.58
Noguera,2553,7,0.47,0.27
Osona,6505,16,1.08,0.25
Pallars Jussà,1302,..,..,..
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,9,0.60,0.77
Pla de l'Estany,780,..,..,..
Priorat,435,..,..,..
Ribera d'Ebre,839,0,0.00,0.00
Ripollès,847,..,..,..
Segarra,619,4,0.27,0.65
Segrià,8334,36,2.42,0.43
Selva,5780,60,4.03,1.04
Solsonès,848,..,..,..
Tarragonès,10681,62,4.17,0.58
Terra Alta,299,..,..,..
Urgell,1528,..,..,..
Vallès Occidental,26917,158,10.62,0.59
Vallès Oriental,12240,101,6.79,0.83
Total,386486,1488,100.00,0.39

