Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d326&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;1990;44,95;1,23
Hospitalet de Llobregat, l';8018;452;10,21;5,64
Santa Coloma de Gramenet;4020;115;2,60;2,86
Sabadell;7209;114;2,58;1,58
Lleida;6240;100;2,26;1,60
Terrassa;7440;95;2,15;1,28
Blanes;1751;73;1,65;4,17
Badalona;7034;72;1,63;1,02
Mataró;4105;62;1,40;1,51
Granollers;3253;53;1,20;1,63
Girona;5928;49;1,11;0,83
Reus;3898;43;0,97;1,10
Tarragona;6484;41;0,93;0,63
Igualada;1849;40;0,90;2,16
Vilanova i la Geltrú;2484;39;0,88;1,57
Cornellà de Llobregat;2147;36;0,81;1,68
Ripoll;371;34;0,77;9,16
Tortosa;1831;33;0,75;1,80
Salou;996;33;0,75;3,31
Figueres;2569;31;0,70;1,21
Sant Feliu de Guíxols;1178;31;0,70;2,63
Castelldefels;2167;31;0,70;1,43
Rubí;1887;28;0,63;1,48
Ripollet;716;26;0,59;3,63
Cerdanyola del Vallès;1257;25;0,56;1,99
Sant Cugat del Vallès;2949;25;0,56;0,85
Esplugues de Llobregat;1447;19;0,43;1,31
Sant Esteve Sesrovires;118;17;0,38;14,41
Vendrell, el;1227;17;0,38;1,39
Mollet del Vallès;1857;16;0,36;0,86
Sant Boi de Llobregat;1711;16;0,36;0,94
Sant Feliu de Llobregat;953;16;0,36;1,68
Lloret de Mar;1339;16;0,36;1,19
Tàrrega;629;14;0,32;2,23
Roses;1192;14;0,32;1,17
Manresa;3833;14;0,32;0,37
Sitges;1346;13;0,29;0,97
Barberà del Vallès;440;12;0,27;2,73
Sant Adrià de Besòs;656;12;0,27;1,83
Vilafranca del Penedès;1576;12;0,27;0,76
Palafrugell;1315;11;0,25;0,84
Gavà;1194;11;0,25;0,92
Palamós;879;10;0,23;1,14
Masnou, el;642;10;0,23;1,56
Premià de Mar;1017;10;0,23;0,98
Sant Vicenç dels Horts;426;9;0,20;2,11
Arenys de Mar;596;9;0,20;1,51
Sant Vicenç de Montalt;121;9;0,20;7,44
Castellbisbal;147;8;0,18;5,44
Prat de Llobregat, el;1240;8;0,18;0,65
Viladecans;1178;8;0,18;0,68
Calella;1037;8;0,18;0,77
Vilassar de Dalt;186;8;0,18;4,30
Vila-seca;520;8;0,18;1,54
Masquefa;104;8;0,18;7,69
Olot;1564;7;0,16;0,45
Caldes de Montbui;472;7;0,16;1,48
Port de la Selva, el;153;7;0,16;4,58
Bisbal d'Empordà, la;617;7;0,16;1,13
Pallejà;184;7;0,16;3,80
Vilassar de Mar;521;7;0,16;1,34
Sant Andreu de Llavaneres;268;7;0,16;2,61
Flix;180;7;0,16;3,89
Vielha e Mijaran;300;7;0,16;2,33
Seu d'Urgell, la;3673;7;0,16;0,19
Llagosta, la;316;6;0,14;1,90
Sant Quirze del Vallès;340;6;0,14;1,76
Sentmenat;120;6;0,14;5,00
Vic;2507;6;0,14;0,24
Molins de Rei;555;6;0,14;1,08
Sant Andreu de la Barca;636;6;0,14;0,94
Sant Joan Despí;622;6;0,14;0,96
Sant Sadurní d'Anoia;270;6;0,14;2,22
Sant Llorenç d'Hortons;43;6;0,14;13,95
Berga;630;5;0,11;0,79
Garriga, la;393;5;0,11;1,27
Canovelles;590;5;0,11;0,85
Sant Fost de Campsentelles;113;5;0,11;4,42
Santa Perpètua de Mogoda;454;5;0,11;1,10
Canet de Mar;524;5;0,11;0,95
Tiana;175;5;0,11;2,86
Pineda de Mar;914;5;0,11;0,55
Cunit;418;5;0,11;1,20
Pobla de Segur, la;226;5;0,11;2,21
Ametlla del Vallès, l';187;4;0,09;2,14
Matadepera;250;4;0,09;1,60
Montcada i Reixac;651;4;0,09;0,61
Manlleu;1422;4;0,09;0,28
Moià;128;4;0,09;3,12
Cambrils;1180;4;0,09;0,34
Calonge i Sant Antoni;478;4;0,09;0,84
Esparreguera;544;4;0,09;0,74
Malgrat de Mar;550;4;0,09;0,73
Tordera;268;4;0,09;1,49
Olius;21;4;0,09;19,05
Sant Joan de les Abadesses;104;4;0,09;3,85
Cubelles;260;4;0,09;1,54
Resta de municipis;55173;187;4,22;0,00
Catalunya;357011;4427;100,00;1,24

