Població resident a l'estranger per països. 2014
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Dominican Republic,2299,52.07,1.04
Cuba,2068,46.84,0.93
Jamaica,14,0.32,<0.01
Trinidad and Tobago,10,0.23,<0.01
Bahamas,8,0.18,<0.01
Barbados,7,0.16,<0.01
Haiti,7,0.16,<0.01
Resta de països,2,005,<0.01
Total subcontinent,4415,100.00,..

