Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d432&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;201654;377;84,91;0,19
Comarques Gironines;22716;15;3,38;0,07
Camp de Tarragona;14577;9;2,03;0,06
Terres de l'Ebre;4462;4;0,90;0,09
Ponent;11456;10;2,25;0,09
Comarques Centrals;10872;..;..;..
Alt Pirineu i Aran;7634;5;1,13;0,07
Penedès;11003;21;4,73;0,19
Total;284374;444;100,00;0,16

