Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bangladesh
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d404&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;12;<0,01;2;20,00
2023;256633;10;<0,01;-3;-23,08
2022;249449;13;<0,01;-4;-23,53
2021;238306;17;<0,01;-2;-10,53
2020;232453;19;<0,01;0;0,00
2019;222734;19;<0,01;1;5,56
2018;213842;18;<0,01;6;50,00
2017;201654;12;<0,01;-3;-20,00
2016;187951;15;<0,01;0;0,00
2015;173050;15;<0,01;7;87,50
2014;158671;8;<0,01;-4;-33,33
2013;146049;12;<0,01;7;140,00
2012;133654;5;<0,01;..;..
2011;122992;..;..;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

