Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d31&t=2019
Categoria;Població resident a l'estranger;% vert.
Ripoll;348;46,22
Sant Joan de les Abadesses;104;13,81
Camprodon;85;11,29
Ribes de Freser;71;9,43
Campdevànol;41;5,44
Sant Pau de Segúries;15;1,99
Molló;13;1,73
Planoles;11;1,46
Llosses, les;10;1,33
Vilallonga de Ter;9;1,20
Ogassa;8;1,06
Toses;8;1,06
Pardines;7;0,93
Llanars;7;0,93
Setcases;6;0,80
Campelles;6;0,80
Resta de municipis;4;0,53
Ripollès;753;100,00

