Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d110&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;12265;60,35;10,90
Comarques Gironines;10890;3014;14,83;27,68
Camp de Tarragona;7539;1278;6,29;16,95
Terres de l'Ebre;2736;740;3,64;27,05
Ponent;6721;975;4,80;14,51
Comarques Centrals;5175;655;3,22;12,66
Alt Pirineu i Aran;5678;702;3,45;12,36
Penedès;5159;695;3,42;13,47
Total;156400;20324;100,00;12,99

