Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;971;952;1923;6,50
De 5 a 9 anys;1277;1187;2464;8,32
De 10 a 14 anys;1503;1357;2860;9,66
De 15 a 19 anys;1259;1098;2357;7,96
De 20 a 24 anys;953;892;1845;6,23
De 25 a 29 anys;966;919;1885;6,37
De 30 a 34 anys;804;807;1611;5,44
De 35 a 39 anys;791;842;1633;5,52
De 40 a 44 anys;1012;998;2010;6,79
De 45 a 49 anys;1091;897;1988;6,72
De 50 a 54 anys;1077;847;1924;6,50
De 55 a 59 anys;891;728;1619;5,47
De 60 a 64 anys;691;537;1228;4,15
De 65 a 69 anys;489;470;959;3,24
De 70 a 74 anys;405;391;796;2,69
De 75 a 79 anys;334;356;690;2,33
De 80 a 84 anys;292;322;614;2,07
85 o més anys;576;616;1192;4,03
Total;15382;14216;29598;100,00
%;51,97;48,03;100,00;

