Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&res=d29
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;91;20,92;0,28
França;67;15,40;0,12
Uruguai;30;6,90;0,69
Alemanya;26;5,98;0,08
Andorra;21;4,83;0,13
Estats Units, els;18;4,14;0,07
Mèxic;18;4,14;0,09
Equador;15;3,45;0,15
Veneçuela;13;2,99;0,17
Regne Unit;12;2,76;0,03
Bèlgica;11;2,53;0,08
Itàlia;11;2,53;0,18
Suïssa;11;2,53;0,06
Brasil;11;2,53;0,08
Txèquia;10;2,30;2,75
Xile;9;2,07;0,09
Paraguai;8;1,84;0,46
Països Baixos;7;1,61;0,11
Suècia;6;1,38;0,24
Dinamarca;5;1,15;0,29
Cuba;5;1,15;0,16
Irlanda;4;0,92;0,22
Luxemburg;4;0,92;0,34
Resta de països;22;5,06;..
Total;435;100,00;..

