Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d326&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;103269;1013;80,21;0,98
Comarques Gironines;9943;116;9,18;1,17
Camp de Tarragona;7013;30;2,38;0,43
Terres de l'Ebre;2602;24;1,90;0,92
Ponent;6235;19;1,50;0,30
Comarques Centrals;4820;13;1,03;0,27
Alt Pirineu i Aran;5425;..;..;..
Penedès;4695;45;3,56;0,96
Total;144002;1263;100,00;0,88

