Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d02
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3618;47,00;6,40
Alemanya;682;8,86;2,10
Suïssa;451;5,86;2,39
Argentina;448;5,82;1,37
Bèlgica;332;4,31;2,35
Regne Unit;266;3,46;0,75
Estats Units, els;261;3,39;0,96
Uruguai;176;2,29;4,05
Andorra;141;1,83;0,85
Mèxic;133;1,73;0,65
Brasil;107;1,39;0,80
Bolívia;101;1,31;2,63
Xile;88;1,14;0,87
República Dominicana;82;1,07;1,67
Països Baixos;81;1,05;1,29
Veneçuela;73;0,95;0,96
Itàlia;62;0,81;1,01
Cuba;61;0,79;2,00
Equador;55;0,71;0,54
Austràlia;48;0,62;1,32
Colòmbia;45;0,58;0,56
Canadà;39;0,51;1,15
Àustria;26;0,34;1,82
Marroc, el;25;0,32;1,68
Suècia;23;0,30;0,92
Guatemala;23;0,30;1,51
Panamà;18;0,23;1,00
Dinamarca;16;0,21;0,93
Irlanda;13;0,17;0,71
Costa Rica;13;0,17;0,54
Polònia;12;0,16;2,93
Portugal;11;0,14;0,77
Perú;11;0,14;0,20
Emirats Àrabs Units, els;11;0,14;0,81
Luxemburg;10;0,13;0,86
Txèquia;9;0,12;2,48
Japó;9;0,12;1,08
Xina;8;0,10;0,79
Senegal;7;0,09;1,08
Hondures;7;0,09;1,24
Gàmbia;6;0,08;0,56
Noruega;5;0,06;0,32
Paraguai;5;0,06;0,29
Singapur;5;0,06;0,97
Turquia;5;0,06;0,38
Qatar;4;0,05;1,29
Corea del Sud;4;0,05;2,84
Nova Zelanda;4;0,05;0,99
Resta de països;57;0,74;..
No hi consta país;1;0,01;..
Total;7698;100,00;..

