Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d14&t=2015
Categoria;Població resident a l'estranger;% vert.
Berga;342;41,76
Puig-reig;116;14,16
Gironella;93;11,36
Bagà;43;5,25
Pobla de Lillet, la;34;4,15
Cercs;28;3,42
Avià;26;3,17
Guardiola de Berguedà;22;2,69
Saldes;22;2,69
Castellar de n'Hug;16;1,95
Espunyola, l';13;1,59
Casserres;11;1,34
Borredà;9;1,10
Gósol;6;0,73
Nou de Berguedà, la;5;0,61
Sant Julià de Cerdanyola;4;0,49
Montmajor;4;0,49
Resta de municipis;25;3,05
Berguedà;819;100,00

