Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;102;0,83;4;4,08
2023;11581;98;0,85;5;5,38
2022;11119;93;0,84;-5;-5,10
2021;10248;98;0,96;-3;-2,97
2020;9682;101;1,04;2;2,02
2019;8885;99;1,11;-9;-8,33
2018;8137;108;1,33;-4;-3,57
2017;7383;112;1,52;-6;-5,08
2016;6442;118;1,83;4;3,51
2015;5423;114;2,10;18;18,75
2014;4410;96;2,18;9;10,34
2013;3793;87;2,29;13;17,57
2012;3164;74;2,34;8;12,12
2011;2851;66;2,31;2;3,12
2010;2594;64;2,47;3;4,92
2009;2362;61;2,58;..;..

