Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;29;58;4,29;0,02
De 5 a 9 anys;50;47;97;7,17;0,03
De 10 a 14 anys;52;38;90;6,66;0,03
De 15 a 19 anys;39;64;103;7,62;0,03
De 20 a 24 anys;59;55;114;8,43;0,03
De 25 a 29 anys;57;54;111;8,21;0,03
De 30 a 34 anys;38;39;77;5,70;0,02
De 35 a 39 anys;41;38;79;5,84;0,02
De 40 a 44 anys;40;27;67;4,96;0,02
De 45 a 49 anys;38;34;72;5,33;0,02
De 50 a 54 anys;36;35;71;5,25;0,02
De 55 a 59 anys;41;37;78;5,77;0,02
De 60 a 64 anys;35;39;74;5,47;0,02
De 65 a 69 anys;31;30;61;4,51;0,02
De 70 a 74 anys;29;32;61;4,51;0,02
De 75 a 79 anys;29;25;54;3,99;0,02
De 80 a 84 anys;12;16;28;2,07;<0,01
85 o més anys;28;29;57;4,22;0,02
Total;684;668;1352;100,00;0,40
%;50,59;49,41;100,00;;

