Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d09&t=2015
Categoria;Población residente en el extranjero;% vert.
Tortosa;1133;60,11
Ametlla de Mar, l';253;13,42
Ampolla, l';88;4,67
Deltebre;85;4,51
Perelló, el;78;4,14
Roquetes;66;3,50
Aldea, l';44;2,33
Xerta;38;2,02
Aldover;33;1,75
Camarles;24;1,27
Alfara de Carles;15;0,80
Paüls;12;0,64
Tivenys;8;0,42
Benifallet;8;0,42
Baix Ebre;1885;100,00

