Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;1121;5,47;92;8,94
2023;19338;1029;5,32;30;3,00
2022;18699;999;5,34;64;6,84
2021;17798;935;5,25;51;5,77
2020;17219;884;5,13;52;6,25
2019;16425;832;5,07;73;9,62
2018;15602;759;4,86;61;8,74
2017;14577;698;4,79;88;14,43
2016;13386;610;4,56;101;19,84
2015;12159;509;4,19;78;18,10
2014;11030;431;3,91;51;13,42
2013;10015;380;3,79;42;12,43
2012;9044;338;3,74;17;5,30
2011;8396;321;3,82;22;7,36
2010;7539;299;3,97;12;4,18
2009;7013;287;4,09;..;..

