Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Filipinas
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d409&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;15;29;4,03;0,01
De 5 a 9 anys;23;31;54;7,51;0,02
De 10 a 14 anys;24;32;56;7,79;0,02
De 15 a 19 anys;34;26;60;8,34;0,02
De 20 a 24 anys;37;40;77;10,71;0,03
De 25 a 29 anys;21;18;39;5,42;0,01
De 30 a 34 anys;19;17;36;5,01;0,01
De 35 a 39 anys;15;15;30;4,17;0,01
De 40 a 44 anys;29;18;47;6,54;0,02
De 45 a 49 anys;23;15;38;5,29;0,01
De 50 a 54 anys;21;16;37;5,15;0,01
De 55 a 59 anys;12;14;26;3,62;<0,01
De 60 a 64 anys;20;21;41;5,70;0,01
De 65 a 69 anys;11;19;30;4,17;0,01
De 70 a 74 anys;16;35;51;7,09;0,02
De 75 a 79 anys;10;21;31;4,31;0,01
De 80 a 84 anys;5;16;21;2,92;<0,01
85 o més anys;7;9;16;2,23;<0,01
Total;341;378;719;100,00;0,25
%;47,43;52,57;100,00;;

