Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d17&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;59;65;124;4,81
De 5 a 9 anys;80;80;160;6,21
De 10 a 14 anys;58;77;135;5,24
De 15 a 19 anys;68;61;129;5,00
De 20 a 24 anys;58;67;125;4,85
De 25 a 29 anys;75;77;152;5,90
De 30 a 34 anys;84;86;170;6,59
De 35 a 39 anys;93;125;218;8,46
De 40 a 44 anys;104;112;216;8,38
De 45 a 49 anys;119;106;225;8,73
De 50 a 54 anys;80;74;154;5,97
De 55 a 59 anys;64;54;118;4,58
De 60 a 64 anys;53;62;115;4,46
De 65 a 69 anys;60;57;117;4,54
De 70 a 74 anys;52;52;104;4,03
De 75 a 79 anys;54;53;107;4,15
De 80 a 84 anys;50;46;96;3,72
85 o més anys;45;68;113;4,38
Total;1256;1322;2578;100,00
%;48,72;51,28;100,00;

