Població resident a l'estranger per països. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&t=2016
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
China;1121;18,58;0,42
Emiratos Arabes Unidos;710;11,77;0,27
Filipinas;685;11,36;0,26
Israel;534;8,85;0,20
Singapur;438;7,26;0,17
Japón;411;6,81;0,16
Pakistán;348;5,77;0,13
Arabia Saudita;267;4,43;0,10
Qatar;267;4,43;0,10
Tailandia;194;3,22;0,07
Líbano;190;3,15;0,07
Indonesia;137;2,27;0,05
Índia;115;1,91;0,04
República de Corea;89;1,48;0,03
Malaisia;88;1,46;0,03
Jordania;72;1,19;0,03
Vietnam;67;1,11;0,03
Siria;45;0,75;0,02
Omán;38;0,63;0,01
Kuwait;34;0,56;0,01
Palestina;27;0,45;0,01
Bangladesh;17;0,28;<0,01
Camboya;13;0,22;<0,01
Myanmar;10;0,17;<0,01
Irán;8;0,13;<0,01
Azerbaiyán;8;0,13;<0,01
Afganistán;6;0,10;<0,01
Bahrain;5;0,08;<0,01
Iraq;4;0,07;<0,01
Kazakhstan;4;0,07;<0,01
Resta de països;15;0,25;<0,01
No consta país;65;1,08;0,02
Total continent;6032;100,00;..

