Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d35&t=2015
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,76,20.77,0.24
Andorra,73,19.95,0.52
Belgium,60,16.39,0.77
Germany,28,7.65,0.17
Argentina,25,6.83,0.09
United Kingdom,14,3.83,0.12
Chile,12,3.28,0.14
Brazil,9,2.46,0.08
United States of America,8,2.19,0.06
Ireland,5,1.37,0.53
Mexico,5,1.37,0.04
Ecuador,5,1.37,0.07
Paraguay,5,1.37,0.47
Venezuela,5,1.37,0.04
Dominican Republic,4,1.09,0.16
Peru,4,1.09,0.10
Resta de països,28,765,..
Total,366,100.00,..

