Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2016
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;120400;45,60;100,00
Unió Europea (28);90947;34,45;75,54
Europa central i oriental;647;0,25;0,54
Resta d'Europa;28806;10,91;23,93
No hi consta país;..;..;..
 ;;;
Àfrica;3057;1,16;100,00
Àfrica oriental;194;0,07;6,35
Àfrica central;347;0,13;11,35
Àfrica del Nord;1307;0,50;42,75
Àfrica del Sud;300;0,11;9,81
Àfrica occidental;909;0,34;29,74
No hi consta país;..;..;..
 ;;;
Amèrica;131912;49,96;100,00
Amèrica del Nord;17853;6,76;13,53
Amèrica Central;21422;8,11;16,24
Carib;5585;2,12;4,23
Amèrica del Sud;87052;32,97;65,99
No hi consta país;..;..;..
 ;;;
Àsia;6032;2,28;100,00
Àsia central;8;<0,01;0,13
Àsia oriental;1623;0,61;26,91
Àsia del Sud;501;0,19;8,31
Àsia del Sud-est;1634;0,62;27,09
Orient Mitjà;2201;0,83;36,49
No hi consta país;65;0,02;1,08
 ;;;
Oceania;2633;1,00;100,00
Austràlia i Nova Zelanda;2630;1,00;99,89
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

