Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Itàlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d115&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;20;0,54;3,51
Alt Empordà;3152;42;1,13;1,33
Alt Penedès;957;16;0,43;1,67
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;50;1,35;3,86
Aran;235;0;0,00;0,00
Bages;2903;49;1,32;1,69
Baix Camp;2471;44;1,19;1,78
Baix Ebre;1320;16;0,43;1,21
Baix Empordà;2028;43;1,16;2,12
Baix Llobregat;6027;252;6,80;4,18
Baix Penedès;1059;15;0,40;1,42
Barcelonès;88975;2079;56,11;2,34
Berguedà;544;9;0,24;1,65
Cerdanya;501;4;0,11;0,80
Conca de Barberà;423;5;0,13;1,18
Garraf;1934;52;1,40;2,69
Garrigues;366;10;0,27;2,73
Garrotxa;522;9;0,24;1,72
Gironès;2810;59;1,59;2,10
Lluçanès;0;0;0,00;?
Maresme;5318;212;5,72;3,99
Moianès;182;..;..;..
Montsià;775;21;0,57;2,71
Noguera;1401;4;0,11;0,29
Osona;1329;32;0,86;2,41
Pallars Jussà;698;0;0,00;0,00
Pallars Sobirà;417;..;..;..
Pla d'Urgell;487;11;0,30;2,26
Pla de l'Estany;230;6;0,16;2,61
Priorat;230;..;..;..
Ribera d'Ebre;440;8;0,22;1,82
Ripollès;427;4;0,11;0,94
Segarra;270;4;0,11;1,48
Segrià;3615;67;1,81;1,85
Selva;1721;43;1,16;2,50
Solsonès;180;..;..;..
Tarragonès;3846;105;2,83;2,73
Terra Alta;201;..;..;..
Urgell;582;8;0,22;1,37
Vallès Occidental;9537;280;7,56;2,94
Vallès Oriental;2594;114;3,08;4,39
Total;156400;3705;100,00;2,37

