Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d39&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;4;10;14;3,79
De 5 a 9 anys;6;12;18;4,88
De 10 a 14 anys;13;12;25;6,78
De 15 a 19 anys;16;6;22;5,96
De 20 a 24 anys;6;7;13;3,52
De 25 a 29 anys;8;11;19;5,15
De 30 a 34 anys;14;9;23;6,23
De 35 a 39 anys;14;5;19;5,15
De 40 a 44 anys;11;10;21;5,69
De 45 a 49 anys;7;7;14;3,79
De 50 a 54 anys;21;14;35;9,49
De 55 a 59 anys;17;13;30;8,13
De 60 a 64 anys;13;12;25;6,78
De 65 a 69 anys;8;10;18;4,88
De 70 a 74 anys;9;10;19;5,15
De 75 a 79 anys;7;7;14;3,79
De 80 a 84 anys;12;11;23;6,23
85 o més anys;7;10;17;4,61
Total;193;176;369;100,00
%;52,30;47,70;100,00;

