Població resident a l'estranger per països. 2016
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,392,60.59,0.15
Rusia,173,26.74,0.07
Serbia,32,4.95,0.01
Ukraine,24,3.71,<0.01
Bosnia and Herzegovina,7,1.08,<0.01
Albania,5,0.77,<0.01
Macedonia,5,0.77,<0.01
Resta de països,9,139,<0.01
Total subcontinent,647,100.00,..

