Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d14&t=2016
Categoria,Population residing abroad,% vert.
Berga,401,44.51
Puig-reig,122,13.54
Gironella,99,10.99
Bagà,46,5.11
"Pobla de Lillet, la",38,4.22
Cercs,34,3.77
Guardiola de Berguedà,26,2.89
Avià,25,2.77
Saldes,21,2.33
Castellar de n'Hug,16,1.78
"Espunyola, l'",12,1.33
Casserres,11,1.22
Gósol,6,0.67
Olvan,6,0.67
Vilada,5,0.55
Borredà,4,0.44
Sant Julià de Cerdanyola,4,0.44
Vallcebre,4,0.44
Montmajor,4,0.44
Resta de municipis,17,1.89
Berguedà,901,100.00

