Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d32&t=2011
Categoria;Población residente en el extranjero;% vert.
Cervera;80;34,93
Guissona;42;18,34
Plans de Sió, els;16;6,99
Sant Guim de Freixenet;16;6,99
Torrefeta i Florejacs;10;4,37
Sant Ramon;8;3,49
Sanaüja;8;3,49
Oluges, les;8;3,49
Ribera d'Ondara;7;3,06
Estaràs;6;2,62
Montoliu de Segarra;6;2,62
Montornès de Segarra;5;2,18
Ivorra;5;2,18
Resta de municipis;12;5,24
Segarra;229;100,00

