Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d08
Categoria;Població resident a l'estranger;% vert.
Reus;4443;62,82
Cambrils;1272;17,98
Mont-roig del Camp;420;5,94
Vandellòs i l'Hospitalet de l'Infant;252;3,56
Riudoms;215;3,04
Selva del Camp, la;77;1,09
Alforja;43;0,61
Duesaigües;42;0,59
Castellvell del Camp;38;0,54
Montbrió del Camp;33;0,47
Almoster;26;0,37
Borges del Camp, les;23;0,33
Riudecols;22;0,31
Prades;22;0,31
Pratdip;19;0,27
Vilaplana;18;0,25
Vinyols i els Arcs;17;0,24
Botarell;16;0,23
Maspujols;15;0,21
Riudecanyes;15;0,21
Aleixar, l';12;0,17
Vilanova d'Escornalbou;11;0,16
Colldejou;9;0,13
Albiol, l';5;0,07
Resta de municipis;8;0,11
Baix Camp;7073;100,00

