Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d326&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cornellà de Llobregat;2451;37;16,09;1,51
Castelldefels;2373;31;13,48;1,31
Esplugues de Llobregat;1496;23;10,00;1,54
Sant Esteve Sesrovires;131;19;8,26;14,50
Sant Feliu de Llobregat;1010;16;6,96;1,58
Sant Boi de Llobregat;1898;12;5,22;0,63
Gavà;1292;11;4,78;0,85
Molins de Rei;611;10;4,35;1,64
Viladecans;1323;10;4,35;0,76
Pallejà;205;8;3,48;3,90
Prat de Llobregat, el;1365;8;3,48;0,59
Sant Vicenç dels Horts;455;8;3,48;1,76
Sant Andreu de la Barca;689;6;2,61;0,87
Sant Joan Despí;736;5;2,17;0,68
Martorell;1340;4;1,74;0,30
Olesa de Montserrat;679;4;1,74;0,59
Vallirana;263;4;1,74;1,52
Resta de municipis;2680;14;6,09;0,00
Baix Llobregat;20997;230;100,00;1,10

