Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;9;0,14;-1;-10,00
2023;6083;10;0,16;-1;-9,09
2022;5876;11;0,19;1;10,00
2021;5521;10;0,18;-2;-16,67
2020;5278;12;0,23;1;9,09
2019;5040;11;0,22;2;22,22
2018;4813;9;0,19;1;12,50
2017;4462;8;0,18;0;0,00
2016;4179;8;0,19;0;0,00
2015;3881;8;0,21;0;0,00
2014;3605;8;0,22;0;0,00
2013;3376;8;0,24;0;0,00
2012;3164;8;0,25;2;33,33
2011;2980;6;0,20;0;0,00
2010;2736;6;0,22;0;0,00
2009;2602;6;0,23;..;..

