Població resident a l'estranger per països. 2011
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Senegal;96;31,89;0,06
Gàmbia;63;20,93;0,04
Costa d'Ivori;23;7,64;0,01
Mauritània;18;5,98;0,01
Nigèria;17;5,65;<0,01
Ghana;15;4,98;<0,01
Guinea;14;4,65;<0,01
Guinea-Bissau;11;3,65;<0,01
Togo;11;3,65;<0,01
Burkina Faso;8;2,66;<0,01
Cap Verd;8;2,66;<0,01
Mali;6;1,99;<0,01
Benín;5;1,66;<0,01
Resta de països;6;1,99;<0,01
Total subcontinent;301;100,00;..

